Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
GIGLIONE SERVIZI ECOLOGICI  S.R.L;1517;14/12/2015;179/2015;31/10/2015;0;14/12/2015;31/10/2015;S;14.459,07;0;14.459,07;44;636.199,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
LINEA COLORI ED AFFINI DI INDELICATO PASQUALE SAS;0;;12;21/09/2015;166;03/11/2015;21/09/2015;S;246,98;0;246,98;43;10.620,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
MYO SRL;0;;2040/150015732;26/06/2015;138;08/10/2015;26/08/2015;S;156,16;0;156,16;43;6.714,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
MYO SRL;0;;2040/150015733;26/06/2015;139;08/10/2015;26/08/2015;S;108,58;0;108,58;43;4.668,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
BRICO IDEA DI CARUANA MARIA;0;;FATTPA 3_15;04/09/2015;157;16/10/2015;04/09/2015;S;348,74;0;348,74;42;14.647,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
CASA EDITRICE MAGGIOLI EDITORE PERIODICI;0;;0002129054;24/08/2015;174;04/11/2015;24/09/2015;S;358,68;0;358,68;41;14.705,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
FIANNACA CALOGERO;1516;14/12/2015;11;03/11/2015;0;14/12/2015;03/11/2015;S;5.709,67;0;5.709,67;41;234.096,47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
SPATAROGROUP DI SPATARO ONOFRIO;0;;00179;25/08/2015;177;04/11/2015;25/09/2015;S;152,5;0;152,5;40;6.100,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
GIRGENTI ACQUE S.P.A;1424;07/12/2015;0150020150000185700;30/09/2015;0;09/12/2015;30/10/2015;S;43,25;0;43,25;40;1.730,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GIRGENTI ACQUE S.P.A;1423;07/12/2015;0150020150000184600;30/09/2015;0;09/12/2015;30/10/2015;S;20,34;0;20,34;40;813,6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GIRGENTI ACQUE S.P.A;1423;07/12/2015;0150020150000184600;30/09/2015;0;09/12/2015;30/10/2015;S;102,36;0;102,36;40;4.094,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GIRGENTI ACQUE S.P.A;1424;07/12/2015;0150020150000185800;30/09/2015;0;09/12/2015;30/10/2015;S;23,72;0;23,72;40;948,8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GIRGENTI ACQUE S.P.A;1424;07/12/2015;0150020150000184900;30/09/2015;0;09/12/2015;30/10/2015;S;28,51;0;28,51;40;1.140,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GIRGENTI ACQUE S.P.A;1424;07/12/2015;0150020150000185800;30/09/2015;0;09/12/2015;30/10/2015;S;632,55;0;632,55;40;25.302,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GIRGENTI ACQUE S.P.A;1418;07/12/2015;0150020150000185100;30/09/2015;0;09/12/2015;30/10/2015;S;229,49;0;229,49;40;9.179,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GIRGENTI ACQUE S.P.A;1424;07/12/2015;0150020150000185900;30/09/2015;0;09/12/2015;30/10/2015;S;4.318,14;0;4.318,14;40;172.725,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GIRGENTI ACQUE S.P.A;1424;07/12/2015;0150020150000184500;30/09/2015;0;09/12/2015;30/10/2015;S;75,87;0;75,87;40;3.034,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GIRGENTI ACQUE S.P.A;1424;07/12/2015;0150020150000184900;30/09/2015;0;09/12/2015;30/10/2015;S;441,4;0;441,4;40;17.656,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GIRGENTI ACQUE S.P.A;1424;07/12/2015;0150020150000185900;30/09/2015;0;09/12/2015;30/10/2015;S;107,53;0;107,53;40;4.301,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GIRGENTI ACQUE S.P.A;1422;07/12/2015;0150020150000185400;30/09/2015;0;09/12/2015;30/10/2015;S;165,92;0;165,92;40;6.636,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GIRGENTI ACQUE S.P.A;1419;07/12/2015;0150020150000184700;30/09/2015;0;09/12/2015;30/10/2015;S;772,51;0;772,51;40;30.900,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GIRGENTI ACQUE S.P.A;1425;07/12/2015;0150020150000185200;30/09/2015;0;09/12/2015;30/10/2015;S;210,95;0;210,95;40;8.438,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GIRGENTI ACQUE S.P.A;1419;07/12/2015;0150020150000184700;30/09/2015;0;09/12/2015;30/10/2015;S;58,38;0;58,38;40;2.335,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GIRGENTI ACQUE S.P.A;1424;07/12/2015;0150020150000184500;30/09/2015;0;09/12/2015;30/10/2015;S;12,37;0;12,37;40;494,8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
