num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
990;1;914;"16.500,00";"16.500,00";PROFAS COSTRUZIONI SRL;8450146114;ACCONTO Fatt.n. FATTPA 622  del 10/05/2022 1aSAL;10-08-22;3127;2;398;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11-08-22;
991;1;915;"930,86";"930,86";AZEROPRINT di Volpato Antonella;ZEA36FF3EB;SALDO Fatt.n. 13/PA  del 12/07/2022;11-08-22;1490;0;211;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;15-08-22;
992;1;928;"265,90";"265,90";COMUNE DI SICULIANA;8815371248;"Contributi di cui al DPCM 17 Luglio 2020 per le Annualita 2020-2023 ai Comuni situati nel territorio della Regione Sicilia da destinare a investimenti in infrastrutture sociali - Determina a contrarre ai sensi dellart. 1, co. 2, lett. a) del D.L. 76";11-08-22;3302;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";16-08-22;
993;1;929;"179,51";"179,51";COMUNE DI SICULIANA;Z7C350397B;"Fondi di cui alla L.R. 8/2018 art. 15, D.A. 226/2021 n.226 del 21/07/2021 e D.D.G. 232/2021 - Determina a contrarre per la Manutenzione straordinaria e messa in sicurezza prospetti dei locali annessi al campo sportivo e pulizia grondaie immobili comu";11-08-22;3053;2;19;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;16-08-22;
994;1;930;"169,69";"169,69";COMUNE DI SICULIANA;ZEE35E3B63;Lavori di riqualificazione della scala monumentale e dellOssario del Cimitero Comunale - Determina a contrarre art.32 comma 2 D.lgs50/2016 e ss.mm.ii.;11-08-22;3053;2;101;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;16-08-22;
995;1;931;"176,07";"176,07";COMUNE DI SICULIANA;Z4D365E8F9;"Lavori di manutenzione straordinaria strade interne Affidamento diretto  ai sensi dellart. 1, co. 2 lett. a) del D.L. n. 76/2020, convertito in L. 11-09-2020 n. 120 e dellart. 51 del D.l. n. 77/2021, convertito in legge 29-07-2021 n. 108 - alloperato";11-08-22;3482;3;171;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;1;Terreni agricoli;16-08-22;
1002;1;916;"1.040,00";"1.040,00";BORSELLINO GIOVANNI; ;Polizze Rct 2022 Autoparco. Liquidazione e pagametno;12-08-22;1270;10;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";15-08-22;
1003;1;917;"770,00";"770,00";BORSELLINO GIOVANNI; ;Polizze Rct 2022 Autoparco. Liquidazione e pagametno;12-08-22;1088;10;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;15-08-22;
1004;1;918;"2.000,00";"2.000,00";A.C.R.S.D. FREE MIND; ;Bilancio partecipato 2020. Progetto sportello informazioni tiristiche. Liquidazione e pagamento associazione Free Mind di Siculiana;12-08-22;1515;41;205;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-08-22;
1005;1;919;"679,60";"2.096,83";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004228738121  del 13/05/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1043;20;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1005;2;919;"697,19";"2.096,83";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004244833446  del 14/07/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1043;20;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1005;3;919;"719,15";"2.096,83";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004237357973  del 17/06/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1043;20;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1005;4;919;"0,89";"2.096,83";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004245654991  del 26/07/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1043;20;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1006;1;920;"40,42";"128,35";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004229726474  del 08/06/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1776;10;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1006;2;920;"43,44";"128,35";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004237631180  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1776;10;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1006;3;920;"44,49";"128,35";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004245916602  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1776;10;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1007;1;921;"17,84";"620,30";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004229726473  del 08/06/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1007;2;921;"21,85";"620,30";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004245916601  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1007;3;921;"36,99";"620,30";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004228738120  del 13/05/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1007;4;921;"37,75";"620,30";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004237631179  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1007;5;921;"100,59";"620,30";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004244833445  del 14/07/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1007;6;921;"102,35";"620,30";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004237357972  del 17/06/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1007;7;921;"117,64";"620,30";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004237631182  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1007;8;921;"185,29";"620,30";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004229726476  del 08/06/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1008;1;922;"75,40";"449,06";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004245916598  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1904;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-08-22;
1008;2;922;"373,66";"449,06";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004229726470  del 08/06/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1904;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-08-22;
1009;1;923;"39,30";"125,25";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004229726472  del 08/06/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1656;5;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1009;2;923;"42,70";"125,25";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004245916600  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1656;5;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1009;3;923;"43,25";"125,25";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004237631178  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1656;5;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1010;1;924;"28,85";"114,60";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004228738119  del 13/05/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1814;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-08-22;
1010;2;924;"42,37";"114,60";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004244833444  del 14/07/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1814;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-08-22;
1010;3;924;"43,38";"114,60";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004237357971  del 17/06/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1814;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-08-22;
1011;1;925;"6,72";"420,37";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004231344290  del 11/06/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1011;2;925;"6,72";"420,37";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004237790900  del 08/07/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1011;3;925;"12,11";"420,37";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004227142768  del 12/05/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1011;4;925;"17,51";"420,37";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004227142767  del 12/05/2022;12-08-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1011;5;925;"17,81";"420,37";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004234428746  del 13/06/2022;12-08-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1011;6;925;"49,97";"420,37";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004229726471  del 08/06/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1011;7;925;"59,27";"420,37";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004237631177  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1011;8;925;"83,00";"420,37";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004244833443  del 14/07/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1011;9;925;"83,18";"420,37";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004228738118  del 13/05/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1011;10;925;"84,08";"420,37";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004237357970  del 17/06/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1012;1;926;"32,66";"158,52";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004224242807  del 10/05/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1488;20;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1012;2;926;"34,77";"158,52";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004229726475  del 08/06/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1488;20;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1012;3;926;"40,28";"158,52";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004237631181  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1488;20;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1012;4;926;"50,81";"158,52";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004245916603  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1488;20;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-08-22;
1013;1;927;"194,87";"642,68";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004229726477  del 08/06/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1739;10;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15-08-22;
1013;2;927;"214,31";"642,68";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004237631183  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1739;10;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15-08-22;
1013;3;927;"233,50";"642,68";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004245916604  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX18L16;12-08-22;1739;10;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15-08-22;
1014;1;937;"352,59";"352,59";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme allo Stato per ristoro spese rilascio Carte Elettroniche (CIE) - Periodo dal 16/06 al 30/06/2022;23-08-22;1125;0;240;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;30-08-22;
1015;1;938;"369,38";"369,38";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme allo Stato per ristoro spese rilascio Carte Elettroniche (CIE) - Periodo dall 1 al 15 luglio 2022.;23-08-22;1125;0;241;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;30-08-22;
1016;1;939;"285,43";"285,43";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme allo Stato per ristoro spese rilascio Carte Elettroniche (CIE) - Periodo dal 16 al 31 luglio 2022.;23-08-22;1125;0;242;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;30-08-22;
1017;1;940;"335,80";"335,80";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme allo Stato per ristoro spese rilascio Carte Elettroniche (CIE) - Periodo dall1 al 15 agosto 2022.;23-08-22;1125;0;243;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;30-08-22;
1069;1;954;"-4.433,36";"13.252,10";COOP. SOCIALE "IL GIRASOLE";Z8A35476B6;SALDO Fatt.n. 51  del 10/08/2022;24-08-22;1907;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-08-22;
1069;2;954;"-4.385,38";"13.252,10";COOP. SOCIALE "IL GIRASOLE";Z8A35476B6;SALDO Fatt.n. 50  del 10/08/2022;24-08-22;1907;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-08-22;
1069;3;954;"4.385,38";"13.252,10";COOP. SOCIALE "IL GIRASOLE";Z8A35476B6;SALDO Fatt.n. 37  del 16/05/2022;24-08-22;1907;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-08-22;
1069;4;954;"4.385,38";"13.252,10";COOP. SOCIALE "IL GIRASOLE";Z8A35476B6;SALDO Fatt.n. 52  del 10/08/2022;24-08-22;1907;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-08-22;
1069;5;954;"4.433,36";"13.252,10";COOP. SOCIALE "IL GIRASOLE";Z8A35476B6;SALDO Fatt.n. 38  del 16/05/2022;24-08-22;1907;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-08-22;
1069;6;954;"4.433,36";"13.252,10";COOP. SOCIALE "IL GIRASOLE";Z8A35476B6;SALDO Fatt.n. 47  del 09/08/2022;24-08-22;1907;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-08-22;
1069;7;954;"4.433,36";"13.252,10";COOP. SOCIALE "IL GIRASOLE";Z8A35476B6;SALDO Fatt.n. 53  del 10/08/2022;24-08-22;1907;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-08-22;
1070;1;955;"1.890,00";"1.890,00";COOP. SOCIALE "IL GIRASOLE";Z8A35476B6;Servizio residenziale. Liquidazione fatture alla Soc. Coop. Sociale  IL GIRASOLE  per laccoglienza utente  n. 344-compartecipazione mesi da gennaio a giugno 2022;24-08-22;1907;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-08-22;
1071;1;959;"300,00";"300,00";IACONO ANNA; ;Assistenza economica- Liquidazione per servizio civico reso;24-08-22;1877;0;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-08-22;
1072;1;956;"8.881,60";"8.881,60";PROARTES srl;ZE235FA9CA;SALDO Fatt.n. FPA 3/22  del 08/08/2022;29-08-22;3461;3;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;30-08-22;
1073;1;957;"31.500,00";"31.500,00";BOVO MARINA TORRE SALSA AMBIENTE srl; ;SALDO Fatt.n. 47/FE  del 23/08/2022;29-08-22;1569;11;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;30-08-22;
1074;1;958;"152.497,95";"152.497,95";BOVO MARINA TORRE SALSA AMBIENTE srl; ;SALDO Fatt.n. 48/FE  del 23/08/2022;29-08-22;1740;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30-08-22;
1075;1;966;"-405,54";"405,54";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z02355C0C0;SALDO Fatt.n. 156/PA  del 10/08/2022;29-08-22;1907;2;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-09-22;
1075;2;966;"405,54";"405,54";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z02355C0C0;SALDO Fatt.n. 151/PA  del 01/08/2022;29-08-22;1907;2;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-09-22;
1075;3;966;"405,54";"405,54";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z02355C0C0;SALDO Fatt.n. 157/PA  del 10/08/2022;29-08-22;1907;2;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-09-22;
1076;1;960;"666,67";"666,67";GAMBINO DANIELA; ;SALDO Fatt.n. 4PA/2022  del 29/07/2022;29-08-22;1076;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";01-09-22;
1077;1;961;"2.000,00";"2.000,00";A.C.R.S.D. FREE MIND; ;Bilancio partecipato 2021. Progetto firria festival. Liquidazione e pagamento saldo Associazione Free Mind di Siculiana;29-08-22;1515;41;206;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-09-22;
1086;1;970;"2.196,22";"2.196,22";PERSONALE DIVERSO (Confr.Allegato); ;indennita mese di agosto;02-09-22;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-09-22;
1088;1;969;"541,67";"541,67";Speranza Sergio; ;INCARICO AGOSTO;02-09-22;1010;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";05-09-22;
1099;1;974;"460,00";"4.405,00";BRICOFARE MONTEROSSO SRL; ;SALDO Fatt.n. 1/1/36  del 19/07/2022;06-09-22;1904;15;404;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;08-09-22;
1099;2;974;"3.945,00";"4.405,00";BRICOFARE MONTEROSSO SRL; ;SALDO Fatt.n. 1/1/78  del 13/12/2021;06-09-22;1904;15;404;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;08-09-22;
1100;1;975;"319,01";"319,01";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme allo Stato per ristoro spese rilascio Carte Elettroniche (CIE) - Periodo dal 16 al 31 agosto 2022;06-09-22;1125;0;246;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;08-09-22;
1101;1;976;"19.403,62";"19.403,62";FALSONE GAETANO PREFABBRICATI SRL;Z4035CE077;SALDO Fatt.n. 62LC  del 26/08/2022;06-09-22;3304;0;111;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;08-09-22;
1102;1;977;"6.019,91";"6.019,91";STAMPA & STAMPE S.r.L;Z5536E8B25;ACCONTO Fatt.n. V50000021  del 30/06/2022;06-09-22;3302;0;197;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";08-09-22;
1103;1;978;"6.074,79";"6.074,79";IMPRESA PRIMAVERA S.N.C.D NOVARA PASQUALE & C;Z8E2FA0314;SALDO Fatt.n. 3/E  del 25/07/2022 VENDITA;07-09-22;3484;0;444;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08-09-22;
1104;1;979;"1.554,42";"1.554,42";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z08352AC1C;SALDO Fatt.n. 254/001  del 01/09/2022 Retta Mensile  Luglio Agosto 2022. Utente 441;07-09-22;1907;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-09-22;
