num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
104;10;71;"18,85";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   124 del  24-12-21 ACQUISTO N.I CONFEZIONE PZ 50 PENNE NERO BIC;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;11;71;"18,98";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.   113 del  23-12-21 MATERIALE ELETTRICO PROLUNGA 3 MT 3X1 BIANCA PZ 2 , ADATTATORE AT 2 BIV. +SCHUCO PZ 2";28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;12;71;"25,00";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    70 del  07-12-21 RIFORNIMENTO DIESEL PANDA 4X4 TARGA EA368NA PER RECARSI SAN G. GEMINI RITIRO CHIAVETTA FIRMA DIGITALE;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;13;71;"30,00";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    78 del  07-12-21 ACQUSTO PROLUNGA MT.5 3X1 S.16 A /P .BIV.PIU' MULTIPLA 6 TRIPASSO C/INT.BIANCO PER UFFICIO URP E NOTIFICHE.;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;14;71;"36,75";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    97 del  23-12-21 TERMO SCANNER PER MISURARE LA TEMPERARURA;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;15;71;"44,65";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    98 del  23-12-21 N.2 CONFEZIONI PENNE NERE 2 CONF. MATITE  N.1 TONER BROTHER 3170;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;16;71;"83,95";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    87 del  07-12-21 ACQUSTO MATERIALE  PER STANZA ASSESSORI N. 1 PROLUNGA MT.5 N.2 CIABATT MULTIPLA   CAVO DI RETE  CAT..5  CAVO DI RETE .CAT. 1 .;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;17;71;"85,00";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    69 del  07-12-21 CHIAVETTA FIRMA DIGITALE;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;18;71;"96,99";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    96 del  23-12-21 N.1 PLASTIFICATORE  A3 N.4 CONFEZIONI POCHES A 4 N.3 CONFEZIONI POCHES A 3;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;19;71;"145,93";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.   111 del  23-12-21 WEBCAM HD USB C/MICROFONO INTEGRATO SWITCH ETHERNET 8 PORTE ,MOUSE USB,TASTIERA PS 2 /USB";28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;20;71;"160,43";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    95 del  23-12-21 N. 100 CARTELLE SENZA LEMBI N.1 TONER SAMSUNG 4824- N.2 TONER SAMSUNG 2825-2875;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;21;71;"188,49";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   123 del  24-12-21 FORNITURA BUSTE GIALLE  INTESTATE 18X24;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
104;22;71;"205,94";"1.241,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   122 del  24-12-21 FORNITURA CARTA A4   PZ 11 DA 500 FOGLI .;28-01-22;1043;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
105;1;72;"49,19";"49,19";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   125 del  31-12-21 SPESE bonifici e tenuta conto;28-01-22;1054;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31-01-22;
106;1;73;"3,80";"58,80";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.    76 del  07-12-21 ACQUISTO PUNTA PER TRAPANO WIDIA ,TASSELLI APPENDI QUADRI .";28-01-22;1087;0;392;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
106;2;73;"55,00";"58,80";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.   108 del  23-12-21 MATERIALE IDRAULICO PRESSCONTROL WT 2,2 BAR";28-01-22;1087;0;392;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
107;1;74;"19,73";"19,73";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   109 del  23-12-21 MATERIALE PER UFFICIO TECNICO;28-01-22;1088;0;393;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";31-01-22;
108;1;75;"10,00";"10,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   112 del  23-12-21 RIPARAZIONE GOMMA FIAT DUCATO TARGA BN060KZ;28-01-22;1088;10;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31-01-22;
109;1;76;"27,00";"27,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    75 del  07-12-21 ACQUISTO  E SOSTITUZIONE SERRATURA PIU' CILINDRO  PORTA INTERNA UFFICIO ANGRAFE;28-01-22;1116;10;395;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";31-01-22;
110;1;77;"2,50";"206,64";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   115 del  23-12-21 FASCETTE PER FOTOTRAPPOLA;28-01-22;1268;0;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
110;2;77;"9,00";"206,64";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   114 del  23-12-21 BATTERIE TELECAMERE;28-01-22;1268;0;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
110;3;77;"10,15";"206,64";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.    80 del  07-12-21 ACQUSTO BATTERIE PER 12 V -1,3AH PIU' DADO ESAGONALE ZIN MM.4 PER  TELECAMERE .";28-01-22;1268;0;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
110;4;77;"12,00";"206,64";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    68 del  07-12-21 CATENA IN IN PUC B/R MT. 10 PER CHIUSURA TRAFFIICO VEICOLARE .;28-01-22;1268;0;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
110;5;77;"30,00";"206,64";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   110 del  23-12-21 PEN DRIVE  128 GB PER TELECAMERE;28-01-22;1268;0;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
110;6;77;"37,99";"206,64";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.    89 del  07-12-21 ACQUSTO ZAINO PORTA UTENSILI FASCETTE CABLE.NE 7,5 X 4,50";28-01-22;1268;0;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
110;7;77;"40,00";"206,64";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    73 del  07-12-21 SOSTITUZIONE PISTONCINI COFANO POSTERIORE PIU' LAMAPADA ANABBAGLIANTE  FIAT PUNTO POLIZIA LOCALE TARGA DB455DC;28-01-22;1268;0;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
110;8;77;"65,00";"206,64";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    67 del  07-12-21 SOSTITUZIONE GRAMIGLIERA ALZA VETRO SPORTELLO ANTERIORE  DESTRO FIAT PUNTO POLIZIA LOCALE TARGA DB455DC;28-01-22;1268;0;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
111;1;78;"50,00";"50,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    74 del  07-12-21 ACQUISTO E SOSTITUZIONE BATTERIA 50 AH FIAT PUNTO POLIZIA LOCALE TARGA BN568 LC;28-01-22;1270;0;397;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";31-01-22;
112;1;79;"2,30";"2,30";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    79 del  07-12-21 ACQUISTO NASTRO  SEGNALETICO PER IL CIMITERO COMUNALE PER LA VIABILITA' IN OCCASIONE DEILLA COMMEMORAZIONE DEI DEFUNTI .;28-01-22;1656;0;398;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
113;1;80;"6,78";"244,88";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    66 del  07-12-21 PRODOTTO IGIENICO-SANITARIO;28-01-22;1776;0;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
113;2;80;"7,10";"244,88";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.   100 del  23-12-21 N. 3 CARTELLONI PICCOLI , NASTRO BIADESIVO";28-01-22;1776;0;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
113;3;80;"18,50";"244,88";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    85 del  07-12-21 ACQUISTO MATERIALE OCCORRENTE PER BAMBINI ASILO NIDO CARTA CRESPA CARTELLONI PENNELLI E COLORI A TEMPERA .;28-01-22;1776;0;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
113;4;80;"21,90";"244,88";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    99 del  23-12-21 MATERIALE ELETTRICO N.2 STARTER N.2 NEON 18 W/10 N.1 PRESA BIVALENTE;28-01-22;1776;0;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
113;5;80;"24,50";"244,88";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   102 del  23-12-21 MATERIALE ELETTRICO TUBO LED 10 W PLAFONIERA STAGNA P/T LED;28-01-22;1776;0;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
113;6;80;"29,00";"244,88";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   103 del  23-12-21 LAMPADA LED GOCCIA E 27 11 W TUBO LED 18 W;28-01-22;1776;0;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
113;7;80;"32,00";"244,88";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   101 del  23-12-21 N.4 MULTIPRESE 16 AH;28-01-22;1776;0;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
113;8;80;"105,10";"244,88";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    86 del  07-12-21 ACQUSTO MATERIALE  IGIENICO - SANITARIO PER PULIZIA LOCALI ASILO-NIDO;28-01-22;1776;0;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
114;1;81;"70,00";"70,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    71 del  07-12-21 ACQUISTO E SOSTITUZIONE VETRO MONOLITICO  CENTRO SOCIALE;28-01-22;1904;30;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
115;1;82;"9,30";"144,30";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.    81 del  07-12-21 ACQUSTO FASCETTE CABL.BI 3,5 X 280  CABLE BI 4,5 X 360";28-01-22;1930;0;402;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
115;2;82;"40,00";"144,30";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    84 del  07-12-21 ACQUSTO N. 2  CATENE PER MOTOSEGA E AFFILATURA CATENA .;28-01-22;1930;0;402;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
115;3;82;"95,00";"144,30";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.    94 del  07-12-21 ACQUISTO PZ N.6 SMALTO NERO DA 750 ,RICAMBIO PER RULLINO PZZ 3 N.1 NASTRO CARTA N.3 PENNELLLESSA .";28-01-22;1930;0;402;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
116;1;83;"16,19";"16,19";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.    93 del  07-12-21 ACQUISTO LT.1 DILUENTE, ML 750 SMALTO GIALLO PER SEGALETICA DISABILI , RULLINO COMPLETO DI MANICO .";28-01-22;1945;0;403;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
118;1;86;"7.320,00";"7.320,00";AMATO s.r.l.;Z3231A4B2A;SALDO Fatt.n. 47/2021  del 03/06/2021;31-01-22;3473;0;136;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;02-02-22;
120;1;87;"11.089,40";"11.089,40";NOTO GIOVANNI;Z622AAB566;SALDO Fatt.n. 03/2022  del 24/01/2022 relazione geologica e indagini a supporto della progettazione esecutiva inerenti i lavori di ripristino dello specchio acqueo della area portuale di Siculiana marina CIG: Z622AAB566;01-02-22;3450;50;334;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;11;Infrastrutture portuali e aeroportuali;02-02-22;
121;1;88;"4.229,20";"4.229,20";IMPRESA PRIMAVERA S.N.C.D NOVARA PASQUALE & C;Z8E2FA0314;SALDO Fatt.n. 1/E  del 13/12/2021 VENDITA;01-02-22;3484;0;393;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02-02-22;
122;1;89;"3.479,20";"3.479,20";City Green Light srl;ZA033A62BF;ACCONTO Fatt.n. 21-VPA1338  del 20/12/2021 Attivita extra canone per il ServLuce;01-02-22;3474;0;303;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;02-02-22;
126;1;92;"30.876,48";"30.876,48";City Green Light srl;ZABB163143;ACCONTO Fatt.n. 22-VPA0115  del 24/01/2022 Attivita a canone per il ServLuce;03-02-22;1939;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-22;
127;1;93;"21.749,04";"21.749,04";City Green Light srl;ZABB163143;SALDO Fatt.n. 22-VPA0115  del 24/01/2022 Attivita a canone per il ServLuce;03-02-22;1939;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-22;
128;1;102;"2.196,22";"2.196,22";PERSONALE DIVERSO (Confr.Allegato); ;indennita gennaio;03-02-22;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-02-22;
130;1;94;"3.100,00";"3.100,00";ACSI COMITATO PROVINCIALE AGRIGENTO; ;Natale 2021. Sovvenzione evento.  Impegno di spesa in favore dellACSI Territoriale di Agrigento.-liquidazione;03-02-22;1890;0;348;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-02-22;
131;1;95;"8.280,00";"8.280,00";ACSI COMITATO PROVINCIALE AGRIGENTO; ;Natale 2021. Sovvenzione evento.  Impegno di spesa in favore dellACSI Territoriale di Agrigento.-liquidazione;03-02-22;1569;11;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;04-02-22;
132;1;96;"1.620,00";"1.620,00";ACSI COMITATO PROVINCIALE AGRIGENTO; ;Natale 2021. Sovvenzione evento.  Impegno di spesa in favore dellACSI Territoriale di Agrigento.-liquidazione;03-02-22;1515;10;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04-02-22;
133;1;97;"7.791,05";"7.791,05";MARINO ANGELO; ;SALDO Fatt.n. 5A  del 01/02/2022;03-02-22;1058;1;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;04-02-22;
134;1;98;"8.359,20";"8.359,20";SALVATORE LUMIA S.R.L.;ZD8349D949;SALDO Fatt.n. 3/PA  del 26/01/2022 Ft Split Payment ex art.17-ter DPR 633/72;03-02-22;1429;10;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-02-22;
135;1;99;"193,70";"193,70";ENEL ENERGIA SpA;0000000000;SALDO Fatt.n. 004195090051  del 15/01/2022;03-02-22;1691;0;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-02-22;
136;1;100;"5.221,60";"5.221,60";Arredamenti Musso;Z1A3414F98;SALDO Fatt.n. 184  del 22/12/2021 RIF. PREVENTIVO DEL 23/11/2021;03-02-22;3508;0;332;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;04-02-22;
137;1;101;"1.303,38";"1.303,38";MARINO ANGELO; ;SALDO Fatt.n. 4A  del 01/02/2022;03-02-22;1058;1;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;04-02-22;
138;1;104;"541,67";"541,67";Speranza Sergio; ;incarico revisore gennaio;03-02-22;1010;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";10-02-22;
141;1;105;"162,25";"162,25";COMUNE DI SICULIANA;ZCC2EB29D8;"Approvazione del progetto e determinazione a contrattare mediante procedura negoziata, ai sensi dellart.36, comma 2 lett. a) del D.lgs. 50/2016  e ss.mm.ii. per lesecuzione dei lavori previsti nel Progetto esecutivo del rifacimento dellimpianto e";04-02-22;3361;0;319;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10-02-22;
142;1;106;"1.988,12";"1.988,12";DITTA ALFANO MICHELE;Z342FA0450;SALDO Fatt.n. 3/001  del 20/01/2022 accordo quadro ex art. 54 D.lgs 50/2016 per la fornitura di materiali elementari per i lavori in amministrazione diretta. Cig: Z342FA0450 - 92010 Siculiana(Ag);07-02-22;3484;0;394;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-02-22;
143;1;107;"-176,00";"1.749,44";SE.GI. GROUP;Z163414E84;SALDO Fatt.n. 18/FE  del 27/01/2022;08-02-22;1928;0;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-02-22;
143;2;107;"1.925,44";"1.749,44";SE.GI. GROUP;Z163414E84;SALDO Fatt.n. 122/FE  del 30/11/2021;08-02-22;1928;0;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-02-22;
144;1;108;"9.999,74";"9.999,74";TROMBINO GIUSEPPE;ZA330DF137;SALDO Fatt.n. FATTPA 8_21  del 30/10/2021 anticipo per spese tecniche pari al 25% dellonorario relativo alla progettazione del PUG;08-02-22;3320;0;1409;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;10-02-22;
145;1;109;"3.135,40";"3.135,40";DigitalPA S.r.l.;ZA234996C4;SALDO Fatt.n. E/170  del 01/02/2022 Software Albo Fornitori e Professionisti e Gara Telematica versione ADVANCED. Rinnovo canone annuale dal 01/02/2022 al 31/01/2023 Scadenza contratto: 31/01/2023;08-02-22;2158;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;10-02-22;
152;1;110;"11.590,00";"11.590,00";OE GEOSERVICE SRL;Z9E33272AD;SALDO Fatt.n. 77  del 26/01/2022 RIPRISTINO DELLO SPECCHIO ACQUEO DELL AREA PORTUALE DI SICULIANA MARINA;09-02-22;3450;50;252;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;11;Infrastrutture portuali e aeroportuali;10-02-22;
153;1;113;"146,40";"146,40";Speranza Sergio; ;incarico revisore rimborso spese fino al 31-12-2021;09-02-22;1010;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";15-02-22;
154;1;114;"53,76";"53,76";GAGLIANO PISA VINCENZO; ;Dipendenti area funzionale Amministrativa. Liquidazione missione;10-02-22;1024;10;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
155;1;115;"4.312,70";"4.312,70";2L DI LO SARDO VINCENZO E C. S.N.C.;Z07321BF55;SALDO Fatt.n. 10-FE  del 25/01/2022 Vendite;10-02-22;1186;0;365;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";15-02-22;
156;1;116;"1.900,00";"1.900,00";GUCCIARDO MARIA ASSUNTA;Z8D34C6E7F;SALDO Fatt.n. 1/PF  del 07/02/2022 Fattura di vendita;10-02-22;1901;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;15-02-22;
157;1;117;"-35,00";"1.057,79";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004188643526 del 22/12/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1043;20;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
157;2;117;"87,78";"1.057,79";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004180870989 del 16/11/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1043;20;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
