num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1127;3;1009;"306,68";"1.141,27";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004057025383  del 14/08/2020;12-10-20;1739;10;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;13-10-20;
1127;4;1009;"357,02";"1.141,27";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004064388699  del 12/09/2020;12-10-20;1739;10;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;13-10-20;
1129;1;1011;"7.320,00";"7.320,00";LASPEDIL S.R.L.;ZF52D927F2;SALDO Fatt.n. 2/16  del 27/08/2020;12-10-20;3134;0;263;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;13-10-20;
1130;1;1022;"850,00";"850,00";CONFRATERNITA MISERICORDIA; ;Liquidazione acconto contributo concesso all Associazione Misericordia di Siculiana per  realizzazione corso di BLSD esecutore -;13-10-20;1701;0;394;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-10-20;
1132;1;1023;"35.643,74";"35.643,74";ALCAL SRL;8161270D0C;ACCONTO Fatt.n. FPA 9/20  del 02/10/2020 Lavori di Manutenzione Straordinaria Strade Convogliamento Acque Bianche Versante Sud da Via Ospedale-Via Scalia CIG 816127ODOC CUP G96H19001340004 - Stato Finale Lavori;13-10-20;3700;0;405;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-10-20;
1133;1;1024;"45.342,93";"45.342,93";ALCAL SRL;816127ODOC;SALDO Fatt.n. FPA 9/20  del 02/10/2020 Lavori di Manutenzione Straordinaria Strade Convogliamento Acque Bianche Versante Sud da Via Ospedale-Via Scalia CIG 816127ODOC CUP G96H19001340004 - Stato Finale Lavori;13-10-20;3680;0;406;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";1;Mezzi di trasporto stradali;16-10-20;
1134;1;1025;"32.063,43";"32.063,43";PIRO GIUSEPPE SALVATORE; ;SALDO Fatt.n. FATTPA 6_20  del 12/10/2020 pagamento rata transazione tra il C di Siculiana e lavv. G.Piro per recupero crediti contro il C di Agrigento giusta delibera di giunta n.102 del 2019;13-10-20;1058;1;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;16-10-20;
1135;1;1052;"9,16";"3.640,02";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000282600  del 09/09/2020 B/Bollettazione;14-10-20;1688;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1135;2;1052;"13,20";"3.640,02";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000206000  del 27/06/2020 B/Bollettazione;14-10-20;1688;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1135;3;1052;"13,20";"3.640,02";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000205800  del 27/06/2020 B/Bollettazione;14-10-20;1688;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1135;4;1052;"13,20";"3.640,02";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000241600  del 28/07/2020 B/Bollettazione;14-10-20;1688;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1135;5;1052;"13,20";"3.640,02";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000241800  del 28/07/2020 B/Bollettazione;14-10-20;1688;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1135;6;1052;"13,24";"3.640,02";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000165500  del 28/05/2020 B/Bollettazione;14-10-20;1688;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1135;7;1052;"13,24";"3.640,02";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000165700  del 28/05/2020 B/Bollettazione;14-10-20;1688;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1135;8;1052;"15,59";"3.640,02";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000282400  del 09/09/2020 B/Bollettazione;14-10-20;1688;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1135;9;1052;"39,71";"3.640,02";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000197100  del 18/06/2020 B/Bollettazione;14-10-20;1688;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1135;10;1052;"61,26";"3.640,02";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000306000  del 25/09/2020 B/Bollettazione;14-10-20;1688;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1135;11;1052;"97,47";"3.640,02";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000198400  del 18/06/2020 B/Bollettazione;14-10-20;1688;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1135;12;1052;"112,17";"3.640,02";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000307300  del 25/09/2020 B/Bollettazione;14-10-20;1688;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1135;13;1052;"329,87";"3.640,02";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000198500  del 18/06/2020 B/Bollettazione;14-10-20;1688;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1135;14;1052;"2.895,51";"3.640,02";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000307700  del 25/09/2020 B/Bollettazione;14-10-20;1688;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1136;1;1053;"15,67";"2.357,25";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000282500  del 09/09/2020 B/Bollettazione;14-10-20;1346;10;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1136;2;1053;"211,22";"2.357,25";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000093500  del 26/03/2020 B/Bollettazione;14-10-20;1346;10;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1136;3;1053;"312,74";"2.357,25";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000092600  del 26/03/2020 B/Bollettazione;14-10-20;1346;10;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1136;4;1053;"315,40";"2.357,25";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000205900  del 27/06/2020 B/Bollettazione;14-10-20;1346;10;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1136;5;1053;"411,42";"2.357,25";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000241700  del 28/07/2020 B/Bollettazione;14-10-20;1346;10;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1136;6;1053;"1.090,80";"2.357,25";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000165600  del 28/05/2020 B/Bollettazione;14-10-20;1346;10;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1137;1;1054;"36,80";"132,20";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000092500  del 26/03/2020 B/Bollettazione;14-10-20;1488;20;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1137;2;1054;"39,72";"132,20";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000197200  del 18/06/2020 B/Bollettazione;14-10-20;1488;20;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1137;3;1054;"55,68";"132,20";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000306100  del 25/09/2020 B/Bollettazione;14-10-20;1488;20;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1138;1;1055;"103,27";"103,27";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000197600  del 18/06/2020 B/Bollettazione;14-10-20;1656;5;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1139;1;1056;"56,80";"394,09";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000197400  del 18/06/2020 B/Bollettazione;14-10-20;1814;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-10-20;
1139;2;1056;"86,51";"394,09";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000307000  del 25/09/2020 B/Bollettazione;14-10-20;1814;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-10-20;
1139;3;1056;"124,99";"394,09";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000198000  del 18/06/2020 B/Bollettazione;14-10-20;1814;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-10-20;
1139;4;1056;"125,79";"394,09";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000306300  del 25/09/2020 B/Bollettazione;14-10-20;1814;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-10-20;
1140;1;1057;"119,53";"318,74";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000197800  del 18/06/2020 B/Bollettazione;14-10-20;1940;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;23-10-20;
1140;2;1057;"199,21";"318,74";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000306800  del 25/09/2020 B/Bollettazione;14-10-20;1940;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;23-10-20;
1141;1;1058;"51,21";"181,77";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000198100  del 18/06/2020 B/Bollettazione;14-10-20;1776;10;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1141;2;1058;"130,56";"181,77";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000307100  del 25/09/2020 B/Bollettazione;14-10-20;1776;10;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1142;1;1059;"51,15";"311,32";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000198300  del 18/06/2020 B/Bollettazione;14-10-20;1904;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-10-20;
1142;2;1059;"56,94";"311,32";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000197900  del 18/06/2020 B/Bollettazione;14-10-20;1904;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-10-20;
1142;3;1059;"76,37";"311,32";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000093600  del 26/03/2020 B/Bollettazione;14-10-20;1904;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-10-20;
1142;4;1059;"126,86";"311,32";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000093200  del 26/03/2020 B/Bollettazione;14-10-20;1904;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-10-20;
1143;1;1060;"91,35";"751,60";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000197500  del 18/06/2020 B/Bollettazione;14-10-20;1569;1;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1143;2;1060;"290,13";"751,60";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000092800  del 26/03/2020 B/Bollettazione;14-10-20;1569;1;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1143;3;1060;"370,12";"751,60";GIRGENTI ACQUE S.P.A;ZB22BA4604;SALDO Fatt.n. 0150020200000306400  del 25/09/2020 B/Bollettazione;14-10-20;1569;1;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-10-20;
1144;1;1026;"1.430,40";"11.097,90";SALVATORE LUMIA S.R.L.;ZA82E17E43;SALDO Fatt.n. 139/PA  del 29/09/2020 Ft Split Payment ex art.17-ter DPR 633/72;15-10-20;1429;10;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16-10-20;
1144;2;1026;"9.667,50";"11.097,90";SALVATORE LUMIA S.R.L.;ZA82E17E43;SALDO Fatt.n. 138/PA  del 29/09/2020 Ft Split Payment ex art.17-ter DPR 633/72;15-10-20;1429;10;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16-10-20;
1145;1;1027;"1.758,38";"1.758,38";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z9E2E302C6;SALDO Fatt.n. 350/001  del 06/10/2020 Retta Mensile periodo  Agosto Settembre 2020 Utente 570;15-10-20;1907;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16-10-20;
1146;1;1028;"980,40";"980,40";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z9E2E302C6;LIQUIDAZIONE ALLA SOCIETA COOPERATIVA SOCIALE SICULI - JANUA PER RICOVERO UTENTE N. 570 PERIODO AGOSTO E SETTEMBRE 2020-COMPARTECIPAZIONE;15-10-20;1907;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16-10-20;
1147;1;1034;"100,00";"100,00";PUMO GIUSEPPE; ;ORDINANZA SINDACALE N. 52 DEL 14/10/2020- LIQUIDAZIONE ASSISTENZA ECONOMICA STRAORDINARIA UTENTE N. 600;15-10-20;1879;0;323;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-10-20;
1148;1;1029;"1.220,00";"1.220,00";DITTA OASI VERDE DI DI SALVO ANTONINO;ZA62CB0841;SALDO Fatt.n. 02_PA/2020  del 03/07/2020;15-10-20;1740;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-10-20;
1149;1;1030;"180,00";"180,00";SICULIANA ON LINE; ;Liquidazione e pagamento Associazione A.C.S.I. Siculiana On Line per le  riprese audiovisive delle sedute di Consiglio comunale;15-10-20;1002;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-10-20;
1151;1;1032;"35.264,15";"35.264,15";LVM srl;8362057BB9;SALDO Fatt.n. 250  del 05/10/2020;15-10-20;1740;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-10-20;
1152;1;1033;"494,11";"494,11";SMART SYSTEM S.N.C.;Z152DA09DE;SALDO Fatt.n. 300  del 31/07/2020 Vendita;15-10-20;1569;0;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-10-20;
1153;1;1043;"258,33";"1.187,49";BELVEDERE ROBERTO; ;conguaglio ANF luglio;15-10-20;3701;0;414;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-10-20;
1153;2;1044;"137,50";"1.187,49";CUFFARO PISCITELLO GIOVANNI; ;conguaglio ANF luglio;15-10-20;3701;0;414;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-10-20;
1153;3;1045;"137,50";"1.187,49";LE VITA DOMENICO; ;conguaglio ANF luglio;15-10-20;3701;0;414;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-10-20;
1153;4;1046;"258,33";"1.187,49";LI VECCHI ALFONSO; ;conguaglio ANF luglio;15-10-20;3701;0;414;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-10-20;
1153;5;1047;"258,33";"1.187,49";SIRAGUSA PASQUALE; ;conguaglio ANF luglio;15-10-20;3701;0;414;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-10-20;
1153;6;1048;"137,50";"1.187,49";ZAMBITO GIOVANNA; ;conguaglio ANF luglio;15-10-20;3701;0;414;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-10-20;
1154;1;1061;"603,90";"603,90";SALDOTORNERIA SCIRE' SRL;ZFA2DA09D2;SALDO Fatt.n. 304  del 28/07/2020;19-10-20;1739;10;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;23-10-20;
1155;1;1062;"231,19";"231,19";MAGGIOLI SPA;ZA22C2FF22;SALDO Fatt.n. 0002136382  del 30/09/2020 FATT. IVA SPLIT P.;19-10-20;1116;10;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";23-10-20;
1156;1;1063;"18.353,70";"18.353,70";SALVATORE LUMIA S.R.L.;ZA82E17E43;SALDO Fatt.n. 148/PA  del 08/10/2020 Ft Split Payment ex art.17-ter DPR 633/72;19-10-20;1429;10;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-10-20;
1204;1;1064;"26.809,10";"26.809,10";LAVORO SUD S.R.L;ZA52B5AFD5;SALDO Fatt.n. 26  del 06/10/2020;19-10-20;3392;0;400;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;23-10-20;
1206;1;1065;"746,00";"746,00";RESORT SOLE MEDITERRANEO ASSOCIAZIONE;Z0B2B4BF4A;SALDO Fatt.n. 1/100  del 22/09/2020 soggiorno Fam. Massari dal 15 al 18 dicembre 2019 a causa di emergenza calamita caduta costone;21-10-20;1909;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-10-20;
1207;1;1066;"847,70";"847,70";ECOREK srl;Z672C76770;SALDO Fatt.n. 000807  del 30/09/2020 Riferimenti:(Data e N.docum.);21-10-20;1740;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-10-20;
1208;1;1067;"44.000,00";"44.000,00";AGRIGENTO PROVINCIA EST AMBIENTE S.R.L.;ZC82ED269C;SALDO Fatt.n. 4  del 06/08/2020;21-10-20;1740;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-10-20;
1209;1;1068;"201,48";"201,48";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme alla Stato per ristoro spese rilascio Carte Identita      Elettroniche.  Periodo dal 16/06/2020 al 30/06/2020;21-10-20;1125;0;327;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;23-10-20;
1210;1;1069;"285,43";"285,43";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme alla Stato per ristoro spese rilascio Carte Identita      Elettroniche.  Periodo dal 01/07/2020 al 15/07/2020;21-10-20;1125;0;328;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;23-10-20;
1211;1;1070;"268,64";"268,64";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme alla Stato per ristoro spese rilascio Carte Identita      Elettroniche.  Periodo dal 16/07/2020 al 31/07/2020;21-10-20;1125;0;329;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;23-10-20;
1212;1;1074;"151,11";"151,11";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme alla Stato per ristoro spese rilascio Carte Identita      Elettroniche.  Periodo dal 01/08/2020 al 15/08/2020;26-10-20;1125;0;330;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;29-10-20;
1213;1;1075;"486,91";"486,91";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme alla Stato per ristoro spese rilascio Carte Identita      Elettroniche.  Periodo dal 16/08/2020 al 31/08/2020;26-10-20;1125;0;331;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;29-10-20;
1214;1;1076;"453,33";"453,33";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme alla Stato per ristoro spese rilascio Carte Identita      Elettroniche.  Periodo dal 01/09/2020 al 15/09/2020;26-10-20;1125;0;332;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;29-10-20;
1215;1;1077;"419,75";"419,75";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme alla Stato per ristoro spese rilascio Carte Identita      Elettroniche.  Periodo dal 16/09/2020 al 30/09/2020;26-10-20;1125;0;333;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;29-10-20;
1216;1;1078;"184,69";"184,69";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme alla Stato per ristoro spese rilascio Carte Identita      Elettroniche.  Periodo dal 01/10/2020 al 15/10/2020;26-10-20;1125;0;334;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;29-10-20;
1217;1;1079;"226,92";"226,92";MAGGIOLI SPA;ZA22C2FF22;SALDO Fatt.n. 0002136383  del 30/09/2020 FATT. IVA SPLIT P.;26-10-20;1116;10;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-10-20;
1218;1;1080;"2.096,95";"2.096,95";ECOREK srl;Z672C76770;SALDO Fatt.n. E000006  del 31/08/2020 Riferimenti:(Data e N.docum.);27-10-20;1740;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-10-20;
1219;1;1081;"16.584,28";"16.584,28";TRAINA SRL;Z862EC55A1;SALDO Fatt.n. 1033  del 30/09/2020;27-10-20;1740;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;29-10-20;
