num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
538;1;495;"1.457,60";"1.457,60";DIESSE OFFICE  di DI GIACOMO SETTIMO;ZE7352CACD;SALDO Fatt.n. 19/PA  del 14/03/2022 Acquisto Toner e accesoori per stampanti;04-05-22;1043;0;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-22;
541;1;496;"44.737,40";"44.737,40";SOCIETA' COOPERATIVA EDILE V.N.A.a.r.l.;8458925DB9;SALDO Fatt.n. 20/PA  del 01/12/2021;05-05-22;3134;0;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;06-05-22;
542;1;497;"5.051,00";"5.051,00";LA CHINA MASSIMILIANO;Z2C3198960;SALDO Fatt.n. 01PA/2022  del 11/03/2022;05-05-22;3210;0;230;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06-05-22;
543;1;503;"2.196,22";"2.196,22";PERSONALE DIVERSO (Confr.Allegato); ;indennita aprile;05-05-22;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-05-22;
545;1;498;"541,67";"541,67";Speranza Sergio; ;incarico revisore aprile;05-05-22;1010;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";06-05-22;
548;1;499;"3.778,00";"3.778,00";SRR ATO 4 AGRIGENTO EST; ;SALDO Fatt.n. FATTPA 2620  del 29/01/2020;05-05-22;1760;0;210;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;09-05-22;
549;1;500;"9.686,80";"9.686,80";SRR ATO 4 AGRIGENTO EST; ;SALDO Fatt.n. FATTPA 3020  del 29/01/2020;05-05-22;1760;0;210;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;09-05-22;
550;1;501;"3.778,00";"3.778,00";SRR ATO 4 AGRIGENTO EST; ;SALDO Fatt.n. FATTPA 5820  del 23/03/2020;05-05-22;1760;0;210;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;09-05-22;
551;1;502;"8.667,80";"8.667,80";SRR ATO 4 AGRIGENTO EST; ;SALDO Fatt.n. FATTPA 6120  del 23/03/2020;05-05-22;1760;0;210;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;09-05-22;
552;1;507;"788,36";"788,36";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC73525071;SALDO Fatt.n. 131/001  del 02/05/2022 Retta Mensile Aprile 2022. Utente 620;09-05-22;1907;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-05-22;
553;1;508;"580,00";"580,00";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC73525071;Liquidazione soc. coop. Siculi -Janua per accoglienza utente 620 mese di aprile 2022-compartecipazione mese di aprile 2022;09-05-22;1907;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-05-22;
554;1;509;"12,20";"414,80";MAGGIOLI SPA;ZD8306700E;SALDO Fatt.n. 0002121978  del 28/05/2021 FATT. IVA SPLIT P.;09-05-22;1116;10;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-05-22;
554;2;509;"158,60";"414,80";MAGGIOLI SPA;ZD8306700E;SALDO Fatt.n. 0002114320  del 31/03/2021 FATT. IVA SPLIT P.;09-05-22;1116;10;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-05-22;
554;3;509;"244,00";"414,80";MAGGIOLI SPA;ZD8306700E;ACCONTO Fatt.n. 0002121978  del 28/05/2021 FATT. IVA SPLIT P.;09-05-22;1116;10;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-05-22;
555;1;510;"157,99";"157,99";MAGGIOLI SPA;ZD8306700E;SALDO Fatt.n. 0002104093  del 31/01/2021 FATT. IVA SPLIT P.;09-05-22;1116;10;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-05-22;
556;1;511;"463,03";"463,03";MAGGIOLI SPA;ZD8306700E;SALDO Fatt.n. 0002139282  del 30/09/2021 FATT. IVA SPLIT P.;09-05-22;1116;10;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-05-22;
557;1;512;"81,20";"81,20";MAGGIOLI SPA;ZD8306700E;SALDO Fatt.n. 0005954938  del 28/05/2021 FORNITURA DI LIBRI;09-05-22;1116;10;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-05-22;
558;1;513;"70,00";"70,00";MAGGIOLI SPA;ZD8306700E;SALDO Fatt.n. 0005953320  del 31/03/2021 FORNITURA DI LIBRI;09-05-22;1116;10;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-05-22;
559;1;514;"3.620,00";"3.620,00";BRICOFARE MONTEROSSO SRL; ;SALDO Fatt.n. 1/1/25  del 08/04/2022;09-05-22;1904;15;367;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-05-22;
560;1;515;"731,60";"731,60";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z08352AC1C;SALDO Fatt.n. 130/001  del 02/05/2022 Retta Mensile  Aprile 2022. Utente 441;09-05-22;1907;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-05-22;
561;1;516;"636,76";"636,76";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z08352AC1C;"Liquidazione  alla Soc, Coop. Siculi -Janua per ricovero utente n. 441 mese aprile 2022-compartecipazione mese di aprile 2022";09-05-22;1907;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-05-22;
562;1;517;"12.956,60";"12.956,60";SALVATORE LUMIA S.R.L.;ZD8349D949;SALDO Fatt.n. 87/PA  del 20/04/2022 Ft Split Payment ex art.17-ter DPR 633/72;11-05-22;1429;10;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;12-05-22;
563;1;518;"100,00";"100,00";FARMACIA SCIORTINO SRL; ;SALDO Fatt.n. 22/PA  del 27/04/2022;11-05-22;1904;15;367;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-22;
564;1;519;"360,00";"360,00";FARMACIA SCADUTO S.N.C.; ;SALDO Fatt.n. 13 / PA  del 22/04/2022 I buoni spesa si riferiscono a voucher  emessi Fuori campo IVA ai sensi dellart6 quater del DPR 633/72 -               I singoli buoni sono individuati        nellallegato elenco che a parte;11-05-22;1904;15;367;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-22;
565;1;520;"19.553,82";"19.553,82";Ditta SCALIA MARIA CONCETTA;Z7C350397B;SALDO Fatt.n. 1  del 29/04/2022 Ft Split Payment ex art.17-ter DPR 633/72;11-05-22;3053;2;19;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;12-05-22;
566;1;521;"6.100,00";"6.100,00";DESIGN MANIA di Maria Caramanno;Z7635AF41E;SALDO Fatt.n. 28  del 14/04/2022;11-05-22;3053;2;91;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;12-05-22;
567;1;522;"300,00";"300,00";CONDOMINIO PALAZZO CARUANA; ;PAGAMENTO QUOTE CONDOMINIALI ORDINARIE 1SEM-2022 + QUOTA PARTESOSTITUZIONE PULSANTIERA ASCENSORE - U. IMMOBILIARE PIANO 6 INT. 14 VIA ROMA 208 - SICULIANA;11-05-22;1569;0;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-05-22;
568;1;523;"10.672,33";"10.672,33";AURORA SRL;8844813A94;SALDO Fatt.n. 7  del 26/04/2022 LAVORI DI FORNITURA E POSA IN OPERA DI UN ASCENSORE ALLINTERNO DELLA TORRE DELLOROLOGIO AI FINI DELLABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE;11-05-22;3302;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";12-05-22;
569;1;524;"5.000,00";"5.000,00";MATTINA CARMELA; ;esperto sindaco socio culturale 2021;11-05-22;1076;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";13-05-22;
571;1;526;"8.312,88";"8.312,88";Lloyd's Insurance Company s.a.;Z1433ADADE;"Rct - Rco Liquidazione a saldo-NUM.CONT.GZLIA02000L-LB; CIG Z1433ADADE";12-05-22;1044;1;305;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;13-05-22;
572;1;527;"71.032,47";"71.032,47";City Green Light srl;ZABB163143;SALDO Fatt.n. 22-VPA0575  del 11/04/2022 Attivita a canone per il ServLuce;12-05-22;1939;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-05-22;
573;1;528;"666,67";"666,67";GAMBINO DANIELA; ;SALDO Fatt.n. 1PA/2022  del 03/05/2022;12-05-22;1076;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";16-05-22;
582;1;530;"31,40";"31,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    23 del  04-03-22 ACQUISTO MATERIALE PER STANZA PRESIDENTE DEL CONSIGLIO COMUNALE;13-05-22;1002;2;133;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;16-05-22;
583;1;531;"6,00";"188,31";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.     3 del  14-02-22 RICARICA TELEFONO CELLULARE PROTEZIONE CIVILE COMUNALE;13-05-22;1043;0;134;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-05-22;
583;2;531;"9,80";"188,31";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    10 del  02-03-22 ACQUISTO SERRATURA PER CASSETTIERA UFFICIO TECNICO PROT. CIVILE;13-05-22;1043;0;134;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-05-22;
583;3;531;"17,50";"188,31";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.     9 del  26-02-22 ACQUISTO CILINDRO PIU' DUPLICATO CHIAVI  STANZA SINDACO;13-05-22;1043;0;134;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-05-22;
583;4;531;"19,00";"188,31";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.     2 del  04-02-22 webcam ufficio ragioneria;13-05-22;1043;0;134;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-05-22;
583;5;531;"30,00";"188,31";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.     7 del  23-02-22 ACQUISTO CAVO UTP CAT. 5 PROTEZIONE CIVILE COMUNALE;13-05-22;1043;0;134;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-05-22;
583;6;531;"36,01";"188,31";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.    11 del  02-03-22 MATERIALE PER AULA CONSILIARE COPERCHIO ,SCATOLA  AD INCASSO  PLACCA PLANA BIANCA .";13-05-22;1043;0;134;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-05-22;
583;7;531;"70,00";"188,31";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    24 del  07-03-22 SPESA PER ACQUISTO TOKEN USB FIRMA DIGITALE .;13-05-22;1043;0;134;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-05-22;
584;1;532;"100,00";"100,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.     1 del  28-01-22 ordinamento enti locali siciliana;13-05-22;1052;0;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;16-05-22;
585;1;533;"15,00";"15,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    22 del  03-03-22 PAGAMENTO MODELLO F24 SPESE PER VOLTURA TERRENO COMUNALE.;13-05-22;1059;0;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-05-22;
586;1;534;"21,11";"21,11";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    13 del  03-03-22 PAGAMENTO BOLLO AUTO  FIAT PANDA CITIVAN TARGA BP276SC;13-05-22;1088;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-05-22;
587;1;535;"45,16";"233,82";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    21 del  03-03-22 PAGAMENTO BOLLO FIAT DUCATO TARGA BN060KZ.;13-05-22;1088;10;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";16-05-22;
587;2;535;"53,00";"233,82";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    17 del  03-03-22 PAGAMENTO BOLLO FUORISTRADA 4X4 TARGA DX162TN;13-05-22;1088;10;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";16-05-22;
587;3;535;"135,66";"233,82";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    19 del  03-03-22 PAGAMENTO BOLLO AUTO FIAT PANDA 4X4 TARGA NA368AE;13-05-22;1088;10;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";16-05-22;
588;1;536;"40,00";"162,68";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    27 del  17-03-22 MANUTENZIONE  AUTO FIAT PUNTO TARGA DB455DC  SOSTITUZIONE LAMPADA FARO AGGIUNTA OLIO MOTORE;13-05-22;1270;0;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-05-22;
588;2;536;"122,68";"162,68";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    14 del  03-03-22 PAGAMENTO BOLLO  AUTO FIAT PUNTO TARGA BN568LC;13-05-22;1270;0;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-05-22;
589;1;537;"13,00";"40,18";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    12 del  03-03-22 LAVAGGIO AUTO FIAT PUNTO TARGA DB455DC;13-05-22;1270;10;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";16-05-22;
589;2;537;"27,18";"40,18";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    20 del  03-03-22 PAGAMENTO BOLLO AUTO FIAT PUNTO POLIZIA MUNICIPALE TRAGA DB455DC;13-05-22;1270;10;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";16-05-22;
590;1;538;"340,10";"340,10";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    15 del  03-03-22 PAGAMENTO BOLLO SCUOLA-BUS TARGA CY000XW;13-05-22;1417;0;141;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-05-22;
591;1;539;"27,30";"27,30";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    25 del  09-03-22 ACQUISTO MATERIALE PER MANUTENZIONE ORDINARIA   STANZA PRESIDENTE DEL CONSIGLIO COMUNALE .;13-05-22;1569;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-05-22;
592;1;540;"302,58";"302,58";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    16 del  03-03-22 PAGAMENTO BOLLO CAMION TARGA AJ217GJ;13-05-22;1739;10;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;16-05-22;
593;1;541;"6,00";"151,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.     6 del  23-02-22 ACQUISTO IGIENIZZANTE  PER CLIMATIZZATORE;13-05-22;1776;0;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-05-22;
593;2;541;"20,00";"151,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.     5 del  22-02-22 ACQUISTO ROTOLONI CARTA PULIUNTO;13-05-22;1776;0;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-05-22;
593;3;541;"50,00";"151,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.     4 del  16-02-22 ACQUISTO  VERNICE SUPER BIANCO CLASSICO;13-05-22;1776;0;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-05-22;
593;4;541;"75,00";"151,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.     8 del  25-02-22 ACQUISTO BACINELLE PORTA GIOCATTOLI CONTENITORI SPAZZATURA E BACINELLE PER BAMBINI;13-05-22;1776;0;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-05-22;
594;1;542;"21,11";"21,11";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    18 del  03-03-22 PAGAMENTO BOLLO APE PIAGGIO PICCOLA CILINDRATA TARGA X256;13-05-22;1927;10;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";16-05-22;
595;1;543;"18,00";"18,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    26 del  15-03-22 ACQUISTO MATERIALE PER DECESPUGLIATORE;13-05-22;1930;0;146;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-05-22;
596;1;547;"5.887,29";"5.887,29";MARINO ANGELO; ;SALDO Fatt.n. 12A  del 15/05/2022;16-05-22;1058;1;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;19-05-22;
597;1;548;"300,00";"5.305,00";ZAMBITO CARMELO; ;Assistenza economica straordinaria per gravi motivi di salute o patologie oncologiche - Liquidazione utenti vari;16-05-22;1879;0;382;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-22;
597;2;549;"500,00";"5.305,00";GAGLIANO BENEDETTA; ;Assistenza economica straordinaria per gravi motivi di salute o patologie oncologiche - Liquidazione utenti vari;16-05-22;1879;0;382;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-22;
597;3;550;"255,00";"5.305,00";LA GAMBINA TERESA; ;Assistenza economica straordinaria per gravi motivi di salute o patologie oncologiche - Liquidazione utenti vari;16-05-22;1879;0;382;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-22;
597;4;551;"250,00";"5.305,00";MICELI TERESA; ;Assistenza economica straordinaria per gravi motivi di salute o patologie oncologiche - Liquidazione utenti vari;16-05-22;1879;0;382;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-22;
597;5;552;"700,00";"5.305,00";NOVARA PASQUALE; ;Assistenza economica straordinaria per gravi motivi di salute o patologie oncologiche - Liquidazione utenti vari;16-05-22;1879;0;382;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-22;
597;6;553;"1.100,00";"5.305,00";RUSSO ROSETTA; ;Assistenza economica straordinaria per gravi motivi di salute o patologie oncologiche - Liquidazione utenti vari;16-05-22;1879;0;382;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-22;
597;7;554;"700,00";"5.305,00";SCADUTO BIAGIO; ;Assistenza economica straordinaria per gravi motivi di salute o patologie oncologiche - Liquidazione utenti vari;16-05-22;1879;0;382;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-22;
597;8;555;"1.500,00";"5.305,00";ZAMBITO GINA; ;Assistenza economica straordinaria per gravi motivi di salute o patologie oncologiche - Liquidazione utenti vari;16-05-22;1879;0;382;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-22;
598;1;556;"4.784,00";"4.784,00";PIRO GIUSEPPE SALVATORE;ZF62B0517A;SALDO Fatt.n. FATTPA 322  del 13/05/2022 acconto causa appello ATO CL2 D.D. R.G.558/2019;17-05-22;1058;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;19-05-22;
599;1;557;"3.620,00";"3.620,00";ACSI COMITATO PROVINCIALE AGRIGENTO; ;Natale 2021. Sovvenzione Acsi Territoriale di Agrigento. Ulteriore acconto;17-05-22;1515;20;346;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19-05-22;
600;1;558;"1.380,00";"1.380,00";ACSI COMITATO PROVINCIALE AGRIGENTO; ;Natale 2021. Sovvenzione Acsi Territoriale di Agrigento. Ulteriore acconto;17-05-22;1515;10;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19-05-22;
601;1;559;"5.754,42";"5.754,42";GAGLIANO ROSA; ;L. 13/89  Rimborso abbattimento barriere architettoniche  liquidazione  graduatoria D.D.G. 2874/2021;18-05-22;1897;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-22;
602;1;560;"300,00";"4.251,79";CACCIATORE MARIANNA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
602;2;561;"200,00";"4.251,79";DIMORA GIUSEPPE; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
