num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
377;3;402;"120,00";"850,00";SIRACUSA CARMELA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-05-20;
377;4;448;"80,00";"850,00";TAMBURELLO LIBERTINA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-05-20;
377;5;397;"100,00";"850,00";TAVORMINA ROSA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-05-20;
377;6;470;"150,00";"850,00";TODARO GIOVANNA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-20;
377;7;522;"150,00";"850,00";VELLA CINZIA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28-05-20;
377;8;399;"100,00";"850,00";VELLA PATRIZIA; ;Liquidazione borse  di studio per gli alunni delle  scuole primarie e secondarie anno scolastico 2014/2015 - Legge 62/2000;06-04-20;1432;30;159;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-05-20;
378;1;286;"1.000,00";"1.000,00";MICELI ASSUNTA RITA; ;Servizio Trasporto portatori di handicap - Rimborso chilometrico utente n. 507;06-04-20;1884;0;133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-04-20;
379;1;303;"600,00";"600,00";MOCANU ANDREEA ELENA; ;Servizio trasporto portatore di handicap - Rimborso chilometrico utente 346;06-04-20;1884;0;133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-04-20;
381;1;293;"2.123,78";"2.123,78";PERSONALE DIVERSO (Confr.Allegato); ;Referendum popolare confermativo del 29 marzo 2020      Liquidazione lavoro straordinario ai componenti dellufficio elettorale.;06-04-20;1072;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-04-20;
382;1;294;"1.043,70";"1.043,70";PERSONALE DIVERSO (Confr.Allegato); ;Referendum popolare confermativo del 29 marzo 2020      Liquidazione lavoro straordinario al responsabile dellufficio elettorale.;06-04-20;1072;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-04-20;
387;1;296;"400,00";"400,00";CERAULO CALOGERA MARIA;Z98291E3CF;ACCONTO Fatt.n. FATTPA 3_20  del 31/03/2020;07-04-20;1877;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-04-20;
388;1;297;"200,00";"200,00";CERAULO CALOGERA MARIA;Z98291E3CF;ACCONTO Fatt.n. FATTPA 3_20  del 31/03/2020;07-04-20;1904;20;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";16-04-20;
389;1;298;"360,00";"360,00";CERAULO CALOGERA MARIA;Z98291E3CF;SALDO Fatt.n. FATTPA 3_20  del 31/03/2020;07-04-20;1740;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-04-20;
390;1;299;"10,18";"10,18";COMUNE DI LICATA; ;Liquidazione e pagamento somme spettanti per spesa di notifica cron. 113/20   COMUNE DI LICATA;07-04-20;1087;0;164;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-20;
391;1;300;"600,00";"600,00";CERAULO CALOGERA MARIA;ZE52A70D10;SALDO Fatt.n. FATTPA 4_20  del 31/03/2020;07-04-20;3701;0;236;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-04-20;
391;2;300;"1.680,00";"600,00";CERAULO CALOGERA MARIA;ZE52A70D10;SALDO Fatt.n. FATTPA 1_20  del 23/03/2020;07-04-20;3701;0;236;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-04-20;
391;3;300;"-1.680,00";"600,00";CERAULO CALOGERA MARIA;ZE52A70D10;SALDO Fatt.n. FATTPA 2_20  del 31/03/2020;07-04-20;3701;0;236;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-04-20;
392;1;301;"183,00";"939,28";SICHEM di Scalia Emanuela;ZD32A4D958;SALDO Fatt.n. 29/PA  del 31/03/2020 Rif. ORDINE ECONOMALE;08-04-20;1043;0;303;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-20;
392;2;301;"230,58";"939,28";SICHEM di Scalia Emanuela;ZD32A4D958;SALDO Fatt.n. 18/PA  del 05/03/2020;08-04-20;1043;0;303;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-20;
392;3;301;"525,70";"939,28";SICHEM di Scalia Emanuela;ZD32A4D958;SALDO Fatt.n. 19/PA  del 11/03/2020;08-04-20;1043;0;303;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-20;
393;1;302;"2.067,33";"5.307,53";TECHLABITALIA DI MANISCALCO ANTONINO;Z7C1A6807F;SALDO Fatt.n. 89/2020  del 10/01/2020 Fattura per servizi di connettivita;14-04-20;1043;10;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-04-20;
393;2;302;"3.240,20";"5.307,53";TECHLABITALIA DI MANISCALCO ANTONINO;Z7C1A6807F;SALDO Fatt.n. 208/2020  del 09/03/2020 Fattura per servizi di connettivita;14-04-20;1043;10;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-04-20;
394;1;304;"400,00";"400,00";ACSI COMITATO PROVINCIALE AGRIGENTO; ;Liquidazione allAssociazione ACSI sezione di Siculiana per realizzazione manifestazione Carnevale 2020;14-04-20;1515;10;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-04-20;
395;1;305;"750,00";"750,00";ACSI COMITATO PROVINCIALE AGRIGENTO; ;liquidazione allAssociazione ACSI sezione di Siculiana per realizzazione manifestazione Carnevale a scuola 2020;14-04-20;1364;0;150;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;16-04-20;
396;1;308;"385,52";"385,52";S.T. DI LA PIANA CALOGERO & C.;ZB42C6DA6A;SALDO Fatt.n. 4/PA  del 18/03/2020;15-04-20;1043;10;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
397;1;309;"237,90";"237,90";S.T. DI LA PIANA CALOGERO & C.;ZB42C6DA6A;SALDO Fatt.n. 7/PA  del 25/03/2020;15-04-20;1043;10;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
398;1;310;"1.525,45";"1.525,45";MIT SERVIZI SRL;ZE12B3B46F;SALDO Fatt.n. 210/PA  del 16/12/2019;15-04-20;1043;10;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
399;1;311;"477,02";"954,04";OLIVETTI S.P.A.;Z7928832B6;SALDO Fatt.n. A20020191000052476  del 31/12/2019;15-04-20;1043;10;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
399;2;311;"477,02";"954,04";OLIVETTI S.P.A.;Z7928832B6;SALDO Fatt.n. A20020201000013588  del 31/03/2020;15-04-20;1043;10;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
400;1;312;"366,00";"366,00";MAGGIOLI SPA;Z012C5DF36;SALDO Fatt.n. 0002115357  del 31/03/2020 FATT. IVA SPLIT P.;15-04-20;1043;10;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20;
401;1;315;"666,46";"1.474,10";ANCI DIGITALE;ZA82BBBCCD;SALDO Fatt.n. 101012  del 03/04/2020 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;15-04-20;1268;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-04-20;
401;2;315;"807,64";"1.474,10";ANCI DIGITALE;ZA82BBBCCD;SALDO Fatt.n. 101011  del 03/04/2020 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;15-04-20;1268;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-04-20;
402;1;313;"435,30";"2.655,74";BLUECOOP SOC.COOP;ZB52AE1DD6;SALDO Fatt.n. FPA 18/20  del 31/03/2020 refezione scolastica Marzo 2020;16-04-20;1428;20;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-04-20;
402;2;313;"2.220,44";"2.655,74";BLUECOOP SOC.COOP;ZB52AE1DD6;SALDO Fatt.n. FPA 11/20  del 29/02/2020 fornitura pasti mese di Febbraio 2020;16-04-20;1428;20;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-04-20;
403;1;314;"-679,41";"13.025,55";MARINO ANGELO; ;SALDO Fatt.n. 4A  del 26/03/2020 nota di credito su fattura 3A del 25.3.2020;16-04-20;1058;1;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;20-04-20;
403;2;314;"13.704,96";"13.025,55";MARINO ANGELO; ;SALDO Fatt.n. 3A  del 25/03/2020 Corte  di Appello di Palermo Com. Siculiana contro ATO GESA AG 2 (proc. n. 1584/2015 - sent. 269/2020);16-04-20;1058;1;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;20-04-20;
404;1;317;"-20,00";"610,00";BULONE SALVATORE;ZD02CB02E8;SALDO Fatt.n. 4  del 04/03/2020;20-04-20;1901;10;167;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;23-04-20;
404;2;317;"20,00";"610,00";BULONE SALVATORE;ZD02CB02E8;SALDO Fatt.n. 27  del 04/03/2020;20-04-20;1901;10;167;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;23-04-20;
404;3;317;"610,00";"610,00";BULONE SALVATORE;ZD02CB02E8;SALDO Fatt.n. 33  del 10/04/2020;20-04-20;1901;10;167;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;23-04-20;
405;1;320;"901,64";"901,64";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z682C3D2F8;SALDO Fatt.n. 137/001  del 06/04/2020 Retta Mensile periodo  Marzo 2020 Utente 570;21-04-20;1907;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23-04-20;
406;1;321;"817,84";"817,84";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZB02C3DF83;SALDO Fatt.n. 147/001  del 10/04/2020 Retta Mensile periodo  Marzo 2020 Utente 435;21-04-20;1907;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23-04-20;
407;1;318;"34.663,97";"34.663,97";GIGLIONE SERVIZI ECOLOGICI  S.R.L;823873967F;"SALDO Fatt.n. FATTPA 29_20  del 17/04/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";21-04-20;1740;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-04-20;
408;1;319;"220,00";"220,00";GIGLIONE SERVIZI ECOLOGICI  S.R.L;Z1B2B6C368;"SALDO Fatt.n. FATTPA 30_20  del 17/04/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";21-04-20;1740;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-04-20;
409;1;322;"4.500,45";"4.500,45";ACSI COMITATO PROVINCIALE AGRIGENTO; ;Liquidazione a saldo allAssociazione ACSI sezione di Siculiana per la realizzazione del programma Natale Siculianese 2019;21-04-20;1660;20;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-04-20;
410;1;323;"574,00";"574,00";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZB02C3DF83;LIQUIDAZIONE ALLA SOCIETA CCOPERATIVA SOCIALE SICULI - JANUA PER RICOVERO UTENTE N. 435 PERIODO MARZO 2020;21-04-20;1907;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23-04-20;
411;1;324;"490,20";"490,20";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z682C3D2F8;marzo 2020;21-04-20;1907;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23-04-20;
412;1;371;"60,00";"3.063,00";ACCARDO ROSA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-05-20;
412;2;462;"100,00";"3.063,00";ARRIGO GIUSEPPE; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-05-20;
412;3;1278;"100,00";"3.063,00";BRUNO MIRELLA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-12-20;
412;4;1217;"120,00";"3.063,00";CALDARELLA GIUSEPPE; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-11-20;
412;5;1085;"120,00";"3.063,00";CUTAIA GIUSEPPINA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02-11-20;
412;6;1266;"120,00";"3.063,00";DIMORA GIUSEPPE; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-11-20;
412;7;455;"100,00";"3.063,00";GAMBINO LETIZIA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-05-20;
412;8;603;"80,00";"3.063,00";GUARRAGI CARMELA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-06-20;
412;9;420;"100,00";"3.063,00";IACONO VALERIA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-20;
412;10;1296;"120,00";"3.063,00";LA CHINA VINCENZO; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-12-20;
412;11;1271;"120,00";"3.063,00";LA ZARA GIUSEPPE; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-12-20;
412;12;515;"100,00";"3.063,00";LO IACONO TERESA M.RITA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-05-20;
412;13;412;"120,00";"3.063,00";LORIA ROSA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-20;
412;14;558;"120,00";"3.063,00";MODICA AMORE ANNA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03-06-20;
412;15;325;"240,00";"3.063,00";MODICA AMORE GIOVANNA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20;
412;16;449;"120,00";"3.063,00";PATTI GERLANDO; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-05-20;
412;17;389;"80,00";"3.063,00";PINZARRONE ANTONINO; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-20;
412;18;459;"200,00";"3.063,00";RIOLO NUNZIA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-05-20;
412;19;718;"100,00";"3.063,00";SANTALUCIA ANTONINO; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-07-20;
412;20;327;"140,00";"3.063,00";SCADUTO ALESSANDRA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20;
412;21;415;"103,00";"3.063,00";SCHEMBRI GIUSEPPINA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-20;
412;22;1269;"240,00";"3.063,00";SCIBETTA ANNARITA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01-12-20;
412;23;465;"160,00";"3.063,00";TAVORMINA MARISA ANTONIETTA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-05-20;
412;24;418;"100,00";"3.063,00";VELLA ALFONSINA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-20;
412;25;400;"100,00";"3.063,00";VELLA PATRIZIA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-05-20;
413;1;463;"150,00";"3.713,24";ARRIGO GIUSEPPE; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-05-20;
413;2;905;"150,00";"3.713,24";CAMBISANO GERADINA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07-09-20;
413;3;525;"150,00";"3.713,24";CAMBISANO GIUSEPPE; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28-05-20;
413;4;606;"150,00";"3.713,24";CATANIA AGATA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-06-20;
413;5;1363;"300,00";"3.713,24";COZMAN MARIANA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29-12-20;
413;6;696;"150,00";"3.713,24";D'AVOLA MARIA RITA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07-07-20;
